﻿key,en,es,fr,it,de,pt,ja,ko,zh
new-card-added,New card added,Nueva tarjeta agregada,Nouvelle carte ajoutée,Nuova scheda aggiunta,Neue Karte hinzugefügt,Novo card adicionado,新しいカードが追加されました,새 카드 추가됨,已添加新卡
captions-control-turn-off,Turn captions off,Desactivar subtítulos,Désactiver les sous-titres,Disattiva i sottotitoli,Beschriftungen deaktivieren,Desativar legendas,キャプションをオフにする,자막 끄기,关闭字幕
captions-control-turn-on,Turn captions on,Activar subtítulos,Activer les sous-titres,Attiva i sottotitoli,Beschriftungen aktivieren,Ativar legendas,キャプションをオンにする,자막 켜기,打开字幕
captions-show,Show captions,Mostrar subtítulos,Afficher les sous-titres,Mostra i sottotitoli,Beschriftungen anzeigen,Mostrar legendas,キャプションを表示,자막 표시,显示字幕
volume,volume,volumen,volume,volume,Volumen,volume,ボリューム,볼륨,音量
open,Open,Abrir,Ouvrir,Apri,Offen,Abrir,オープン,높은 개방성,打开
close,Close,Cerrar,Fermer,Chiudi,Schließen,Fechar,閉じる,닫기,关闭
opened,opened,abierto,ouvert,aperta,geöffnet,aberto,オープン済み,열림,已打开
closed,closed,cerrado,fermé,chiusa,geschlossen,fechado,クローズ済み,닫힘,已关闭
clear,Clear,Borrar,Effacer,Cancella,Löschen,Limpar,クリア,지우기,清除
starting-soon,Starting Soon,En breves momentos comenzamos ,,,,Começando Logo,もうすぐ開始します,곧 시작됩니다.,
join-now,Join Now,Únase ahora,,,,Junte-se Agora,今すぐ参加,참석하기,
keynote,Keynote,,,,,,キーノート,기조연설,
demo,Demo,,,,,,,,
hands-on-lab,Hands on Lab,,,,,,,,
guru-session,Guru Session,,,,,,,,
sponsor-breakout-session,Sponsor Breakout Session,,,,,,,,
breakout-session,Breakout Session,Sesión de trabajo,,,,Sessão de Breakout,ブレイクアウトセッション,브레이크아웃 세션,
breakout-sessions,Breakout Sessions,Sesión de trabajo,,,,Sessões de Breakout,ブレイクアウトセッション,브레이크아웃 세션,
contents,Contents,Contenidos,,,,Conteúdo,コンテンツ,내용,
#events-index,,,,,,,,,
virtual,Virtual,Virtual,,,,Virtual,Virtual,Virtual,
session-tracks,Session Tracks,,,,,,,,
session-type,Session Type,Tipo de sesión,Type de session,Tipo di sessione,Sitzungstyp,Tipo de sessão,セッション タイプ,세션 유형,会议类型
customer-role,Customer/Attendee Role,Función del cliente/asistente,Rôle du client/participant,Ruolo del cliente/partecipante,Kunden-/Teilnehmerrolle,Função do cliente/participante,お客様/参加者の役職,고객/참석자 역할,客户/参与者角色
vertical-partner,Vertical Partner,Partner vertical,Partenaire vertical,Partner verticale,Vertikaler Partner,Parceiro vertical,業界パートナー,수직적 파트너,垂直行业合作伙伴
business-topics,Business Topics,Tema de negocios,Thème relatif à l’entreprise,Argomento aziendale,Geschäftsthema,Tópico de negócios,ビジネス トピック,비즈니스 주제,业务主题
business-topic,Business Topic,Tema de negocios,Thème relatif à l’entreprise,Argomento aziendale,Geschäftsthema,Tópico de negócios,ビジネス トピック,비즈니스 주제,业务主题
all,All,,,,,,,,
all-sessions,All Sessions,Todas las sesiones,Toutes les sessions,Tutte le sessioni,Alle Sitzungen,Todas as sessões,すべてのセッション,모든 세션,所有会议
no-results,"Sorry, there are no sessions matching your choices. Please try changing your filters above.","Lo sentimos, no hay sesiones que coincidan con sus opciones. Intente cambiar los filtros anteriores.",Aucune session ne correspond à vos choix. Essayez de modifier vos filtres ci-dessus.,"Siamo spiacenti, non ci sono sessioni che corrispondono alle tue scelte. Prova a modificare i filtri sopra.","Leider gibt es keine passenden Sitzungen für Ihre Auswahl. Versuchen Sie, die Filter oben zu ändern.",Não há nenhuma sessão que corresponda à sua pesquisa. Tente alterar os filtros acima.,申し訳ありません。選択肢に一致するセッションはありません。上の絞り込み条件を変更してみてください。,죄송합니다. 선택 사항과 일치하는 세션이 없습니다. 위의 필터를 변경해 보십시오.,很抱歉，没有与您的选择相匹配的会议。请尝试更改上面的过滤条件。
join-session,Join Session,,,,,,,,
view-session,View Session,Ver sesión,Voir la session,Visualizza sessione,Sitzung anzeigen,Visualizar sessão,セッションを表示,세션 보기,查看会议
cards,Cards,Tarjetas,Cartes,Schede,Karten,Cards,カード,카드,卡片视图
list,List,Lista,Liste,Elenco,Liste,List,リスト,목록,列表视图
related-resources,Related Resources,Recursos relacionados,Ressources associées,Risorse correlate,Weitere Informationen,Recursos relacionados,関連リソース,관련 리소스,相关资源
related-sessions,Related Sessions,Sesiones relacionadas,Sessions associées,Sessioni correlate,Weitere Sitzungen,Sessões relacionadas,関連セッション,관련 세션,相关会话
recommended-sessions,Recommended Sessions,,,,,,,,
session-details,Session Details,Detalles de la sesión,Détails de la session,Dettagli della sessione,Sitzungsdetails,Detalhes da sessão,セッション詳細,세션 세부 정보,会议详细信息
skills-technologies,Skills and Technologies Covered,Habilidades y tecnologías cubiertas,Compétences et technologies abordées,Competenze e tecnologie trattate,Abgedeckte Fähigkeiten und Technologien,Habilidades e tecnologias cobertas,対象となるスキルとテクノロジー,관련 기술,涵盖的技能和技术
title,Event Calendar,Calendario de eventos,Calendrier des événements,Calendario eventi,Veranstaltungskalender,Calendário de eventos,イベント カレンダー,이벤트 캘린더,活动日历
sorry,We're sorry but the Dell Technologies Events Calendar requires JavaScript. Please enable it to continue.,"Lo sentimos, pero el calendario de eventos de Dell Technologies requiere JavaScript. Habilítelo para continuar.",Le calendrier des événements Dell Technologies nécessite JavaScript. Veuillez l’activer pour continuer.,"Siamo spiacenti, ma il calendario eventi di Dell Technologies richiede JavaScript. Abilitalo per continuare.","Leider erfordert der Dell Technologies Veranstaltungskalender JavaScript. Aktivieren Sie JavaScript, um fortzufahren.",O Calendário de eventos da Dell Technologies requer JavaScript. Ative para continuar.,申し訳ありません。デル・テクノロジーズ イベント カレンダーにはJavaScriptが必要です。続行するには、JavaScriptを有効にしてください。,죄송합니다. Dell Technologies 이벤트 캘린더를 사용하려면 JavaScript가 필요합니다. 계속 진행하려면 이를 활성화해 주십시오.,很抱歉，Dell Technologies 活动日历需要使用 JavaScript。请启用 JavaScript 以继续。
products,Products,Productos,Produits,Prodotti,Produkte,Produtos,製品,제품,产品
solutions,Solutions,Soluciones,Solutions,Soluzioni,Lösungen,Soluções,ソリューション,솔루션,解决方案
services,Services,Servicios,Services,Servizi,Services,Serviços,サービス,서비스,服务
topics,Topics,Temas,Sujets,Argomenti,Themen,Tópicos,トピック,주제,主题
industries,Industries,Sectores,Secteurs,Settori,Branchen,Setores,業界,업종,行业
upcoming,Upcoming,Próximos,À venir,In arrivo,Bevorstehend,O que está por vir,今後のイベント,예정,近期活动
on-demand,On-Demand,A pedido,À la demande,On-Demand,Nach Bedarf,Sob demanda,オンデマンド,온디맨드,按需
past,Past,Pasado,Passé,Conclusi,Vergangene,Anterior,開催済み,과거,过往
showing-events,Showing _ of _ events,Mostrando _ de _ eventos,Afficher _ sur _ événements,Mostra _ eventi su _,_ von _ Ereignissen werden angezeigt.,Exibindo _ de _ evento(s),_/_件のイベントを表示,_/_개 이벤트 표시,显示 _ 个活动，共 _ 个活动
show-more-events,Show _ more events,Mostrando _ más eventos,Afficher _ événements en plus,Mostra altri _ eventi,_ weitere Ereignisse werden angezeigt.,Exibindo mais _ evento(s),さらに_件のイベントを表示,_개 이벤트 더 표시,再显示 _ 个活动
no-events,"Sorry, there are no events matching your choices. Please try changing your filters above.","Lo sentimos, no hay eventos que coincidan con sus opciones. Intente cambiar los filtros anteriores.",Aucun événement ne correspond à vos choix. Essayez de modifier vos filtres ci-dessus.,Siamo spiacenti: non ci sono eventi che corrispondono alle tue scelte. Prova a modificare i filtri sopra.,"Leider gibt es keine passenden Ereignisse für Ihre Auswahl. Versuchen Sie, die Filter oben zu ändern.",Não há nenhum evento que corresponda à sua pesquisa. Tente alterar os filtros acima.,申し訳ありません。選択肢に一致するイベントはありません。上記の絞り込み条件を変更してみてください。,죄송합니다. 선택 사항과 일치하는 이벤트가 없습니다. 위의 필터를 변경해 보십시오.,很抱歉，没有与您的选择相匹配的活动。请尝试更改上面的过滤条件。
filter-session-type,Filter by session type,,,,,,,,
filter-event-type,Filter by event type,Filtrar por tipo de evento,Filtrer par type d’événement,Filtra per tipo di evento,Nach Ereignistyp filtern,Filtrar por tipo de evento,イベント タイプによる絞り込み,이벤트 유형으로 필터링,按活动类型过滤
filter-topic-track,Filter by topic and track,,,,,,,,
filter-topic,Filter by topic,Filtrar por tema,Filtrer par sujet,Filtra per argomento,Nach Thema filtern,Filtrar por tópico,トピックによる絞り込み,주제로 필터링,按主题过滤
filter-events-within,Events within…,Eventos dentro de...,Événements au cours des…,Eventi entro…,Ereignisse innerhalb ...,Eventos dentro de…,イベント履歴,이벤트 범위...,活动时间范围…
filter-all-dates,All dates,Todas las fechas,Toutes les dates,Tutte le date,Aller Datumsangaben,Todas as datas,すべての期間,모든 날짜,所有日期
filter-12-months,Past 12 months,Últimos 12 meses,12 derniers mois,Ultimi 12 mesi,Der letzten 12 Monate,Últimos 12 meses,過去12か月,지난 12개월,过去 12 个月
filter-6-months,Past 6 months,Últimos 6 meses,6 derniers mois,Ultimi 6 mesi,Der letzten 6 Monate,Últimos 6 meses,過去6か月,지난 6개월,过去 6 个月
filter-month,Past month,Mes anterior,Dernier mois,Ultimo mese,Des letzten Monats,Último mês,過去1か月,지난달,上个月
filter-7-days,Past 7 days,Últimos 7 días,7 derniers jours,Ultimi 7 giorni,Der letzten 7 Tage,Últimos 7 dias,過去7日間,지난 7일,过去 7 天
filter-search-titles,Search titles and descriptions,Buscar títulos y descripciones,Rechercher des titres et des descriptions,Cerca titoli e descrizioni,Suche nach Titeln und Beschreibungen,Pesquisar títulos e descrições,タイトル、イベント説明から検索,제목 및 설명 검색,搜索标题和描述
launch,Launch,,,,,,,,
watch,Watch,Ver,Regarder,Guarda,Ansehen,Assista,視聴する,비디오 보기,观看
watched,Watched,Visto,Regardé,Guardato,Angesehen,Assistiu,視聴済み,시청함,已观看
attend,Attend,Asistir,Participer,Partecipa,Teilnehmen,Participe,参加する,참석,参加
learn-more,Learn more,Más información,En savoir plus,Ulteriori informazioni,Weitere Informationen,Saiba mais,詳細はこちら,자세한 정보,了解详情
show-less,Show less,,,,,,,,
show-more,Show more,,,,,,,,
less,less,menos de,moins,mostra meno,weniger,menos,一部を表示,간단히,更少
more,more,más,plus,maggiore,mehr,mais,詳細,자세한 정보,更多
duration,Duration,Duración,Durée,Durata,Dauer,Duração,所要時間,소요 시간,持续时间
days,_ days,_ días,_ jours,_ giorni,_ Tage,_ dia(s),_日,_일,_ 天
hours,_ hours,_ horas,_ heures,_ ore,_ Stunden,_ hora(s),_時間,_시간,_ 小时
minutes,_ minutes,_ minutos,_ minutes,_ minuti,_ Minuten,_ minuto(s),_分,_분,_ 分钟
seconds,_ seconds,_ segundos,_ secondes,_ secondi,_ Sekunden,_ segundo(s),_秒,_초,_ 秒
days-hours-minutes,"_ days, _ hours, _ minutes","_ días, _ horas, _ minutos","_ jours, _ heures, _ minutes","_ giorni, _ ore, _ minuti","_ Tage, _ Stunden, _ Minuten","_ dia(s), _ hora(s), _ minuto(s)",_日_時間_分,_일 _시간 _분,_ 天 _ 小时 _ 分钟
days-hours,"_ days, _ hours","_ días, _ horas","_ jours, _ heures","_ giorni, _ ore","_ Tage, _ Stunden","_ dia(s), _ hora(s)",_日_時間,_일 _시간,_ 天 _ 小时
hours-minutes,"_ hours, _ minutes","_ horas, _ minutos","_ heures, _ minutes","_ ore, _ minuti","_ Stunden, _ Minuten","_ hora(s), _ minuto(s)",_時間_分,_시간 _분,_ 小时 _ 分钟
networking,Networking,Redes,Gestion de réseau,Networking,Netzwerk,Sistema de rede,ネットワーキング,네트워킹,网络产品
data-storage,Data Storage,Almacenamiento de datos,Stockage de données,Storage dei dati,Daten-Storage,Armazenamento de dados,データ ストレージ,데이터 스토리지,数据存储
data-protection,Data Protection,Protección de datos,Protection des données,Protezione dei dati,Data Protection,Proteção de dados,データ保護,데이터 보호,数据保护
workforce-solutions,Workforce Solutions,Soluciones para la fuerza laboral,Solutions pour les collaborateurs,Soluzioni per la forza lavoro,Lösungen für die Arbeitswelt,Soluções para a força de trabalho,働き方改革を実現するソリューション,업무 환경 솔루션,生产力解决方案
cloud,Cloud,Nube,Cloud,Cloud,Cloud,Nuvem,クラウド,클라우드,云
endpoint-security,Endpoint Security,Seguridad de terminales,Sécurité des points de terminaison,Sicurezza degli endpoint,Endpoint Security,Segurança de endpoint,エンドポイント セキュリティ,엔드포인트 보안,端点安全性
server,Server,Servidor,Serveur,Server,Server,Servidor,サーバー,서버,服务器
vdi,VDI,VDI,VDI,VDI,VDI,VDI,VDI,VDI,VDI
endpoint,Endpoint,Terminal,Point de terminaison,Endpoint,Endpunkt,Endpoint,エンドポイント,엔드포인트,端点
hci,HCI,HCI,HCI,HCI,HCI,HCI,HCI,HCI,HCI
pcs-displays,PCs & Displays,PC y pantallas,PC et écrans,PC e display,PCs und Displays,Computadores e monitores,PCとディスプレイ,PC 및 디스플레이,PC 和显示器
servers,Servers,Servidores,Serveurs,Server,Server,Servidores,サーバー,서버,服务器
infrastructure-solutions,Infrastructure Solutions,Soluciones de infraestructura,Solutions d’infrastructure,Soluzioni per infrastruttura,Infrastrukturlösungen,Soluções de infraestrutura,インフラストラクチャ ソリューション,인프라스트럭처 솔루션,基础架构解决方案
converged-infrastructure,Converged Infrastructure,Infraestructura convergente,Infrastructure convergée,Converged infrastructure,Konvergente Infrastruktur,Infraestrutura convergente,コンバージド インフラストラクチャ,컨버지드 인프라스트럭처,融合基础架构
support-services,Support Services,Servicios de soporte,Services de support,Servizi di supporto,Support Services,Serviços de suporte,サポート サービス,지원 서비스,支持服务
industry-solutions,Industry Solutions,Soluciones específicas del sector,Solutions par secteur d’activité,Soluzioni di settore,Branchenlösungen,Soluções para a indústria,業種別ソリューション,업종별 솔루션,行业解决方案
edge-iot,Edge and IoT,Borde y la IoT,Périphérie et IoT,Edge e IoT,Edge und IoT,Borda e IoT,エッジとIoT,엣지 및 IoT,边缘和物联网
education-services,Education Services,Servicios de Educación,Services de formation,Servizi di formazione,Schulungsservices,Education Services,エデュケーション サービス,Education Services,培训服务
managed-services,Managed Services,Servicios administrados,Services managés,Servizi gestiti,Managed Services,Serviços gerenciados,マネージド サービス,매니지드 서비스,托管服务
hyperconverged-infrastructure,Hyperconverged Infrastructure,Infraestructura hiperconvergente,Infrastructure hyperconvergée,Hyper-converged infrastructure,Hyperkonvergente Infrastruktur,Infraestrutura hiperconvergente,ハイパーコンバージド インフラストラクチャ,하이퍼 컨버지드 인프라스트럭처,超融合基础架构
midmarket-products,Midmarket Products,Productos del mercado del segmento intermedio,Produits pour les entreprises de taille intermédiaire,Prodotti mid-market,Midmarket-Produkte,Produtos de empresas de médio porte,中堅企業向け製品,미드 마켓 제품,成长型企业产品
consulting-services,Consulting Services,Servicios de consultoría,Services de conseil,Servizi di consulenza,Beratungsservices,Serviços de consultoria,コンサルティング サービス,컨설팅 서비스,咨询服务
services-technology,Services Technology,Tecnología de servicios,Services technologiques,Tecnologia dei servizi,Servicetechnologie,Tecnologia de serviços,サービス テクノロジー,서비스 기술,服务技术
deployment-services,Deployment Services,Servicios de implementación,Services de déploiement,Deployment Services,Bereitstellungsservices,Serviços de implementação,導入サービス,구축 서비스,部署服务
residency-services,Residency Services,Servicios de residencia,Services de délégation de compétences sur site client,Servizi di residenza,Vor-Ort-Services,Serviços de residência,レジデンシー サービス,상주 서비스,派驻服务
all-event-types,All event types,Todos los tipos de eventos,Tous les types d’événements,Tutti i tipi di evento,Alle Ereignistypen,Todos os tipos de eventos,すべてのイベント タイプ,모든 이벤트 유형,所有活动类型
webinar,Webinar,Webinar,Webinaire,Webinar,Webinar,Webinar,Webセミナー,웨비나,网络研讨会
add-to-calendar,Add to Calendar,,,,,,,,
remind-me,Remind Me,,,,,,,,
